**	These columns are TAB delimited.		Make sure you did not break columns at "comma"s.
Maturity	Series E Principal Repayment	Accretion Rate	Series E Interest Repayment	Series E Total Repayment	Other Bond Repayments	All Bond Repayments	Growth Rate
2013							
2014					$5,712,269	$5,712,269	
2015					$5,834,519	$5,834,519	
2016					$6,195,644	$6,195,644	
2017					$5,880,219	$5,880,219	
2018					$5,949,131	$5,949,131	
2019					$5,120,363	$5,120,363	
2020					$5,305,563	$5,305,563	
2021					$2,779,813	$2,779,813	
2022					$2,852,813	$2,852,813	
2023					$2,949,313	$2,949,313	
2024					$3,046,750	$3,046,750	
2025					$3,145,200	$3,145,200	
2026					$3,267,250	$3,267,250	
2027	$490,742	5.28%	$524,258	$1,015,000	$2,807,250	$3,822,250	
2028	$212,731	5.52%	$267,269	$480,000	$3,537,250	$4,017,250	5.10%
2029	$162,248	5.74%	$237,752	$400,000	$3,818,250	$4,218,250	5.00%
2030	$176,626	5.86%	$293,374	$470,000	$3,957,250	$4,427,250	4.95%
2031	$155,932	5.93%	$289,068	$445,000	$4,204,250	$4,649,250	5.01%
2032	$135,161	6.01%	$279,839	$415,000	$4,465,250	$4,880,250	4.97%
2033	$115,300	6.07%	$264,700	$380,000	$4,744,250	$5,124,250	5.00%
2034	$99,022	6.12%	$250,978	$350,000	$5,034,750	$5,384,750	5.08%
2035	$643,366	10.15%	$5,006,635	$5,650,000		$5,650,000	4.93%
2036	$612,077	10.15%	$5,322,923	$5,935,000		$5,935,000	5.04%
2037	$1,443,927	6.20%	$4,786,073	$6,230,000		$6,230,000	4.97%
2038	$1,416,731	6.23%	$5,128,269	$6,545,000		$6,545,000	5.06%
2039	$1,388,084	6.26%	$5,481,917	$6,870,000		$6,870,000	4.97%
2040	$1,359,955	6.29%	$5,855,045	$7,215,000		$7,215,000	5.02%
2041	$1,334,791	6.31%	$6,240,209	$7,575,000		$7,575,000	4.99%
2042	$1,313,609	6.32%	$6,641,391	$7,955,000		$7,955,000	5.02%
2043	$938,377	6.33%	$5,126,623	$6,065,000		$6,065,000	
							
							
				$63,995,000			
